"subject","predicate","object"
"http://www.idref.fr/091975603/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/091975603/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116049042"
"http://www.idref.fr/091975603/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20364005"
"http://www.idref.fr/091975603/id","http://www.w3.org/2004/02/skos/core#prefLabel","Stratmann-Mertens, Eckhard"
"http://www.idref.fr/091975603/id","http://xmlns.com/foaf/0.1/name","Eckhard Stratmann-Mertens"
"http://www.idref.fr/091975603/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/091975603/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/091975603/id","http://isni.org/ontology#identifierValid","0000000116049042"
"http://www.idref.fr/091975603/id","http://xmlns.com/foaf/0.1/givenName","Eckhard"
"http://www.idref.fr/091975603/id","http://xmlns.com/foaf/0.1/familyName","Stratmann-Mertens"
"http://www.idref.fr/091975603/id","http://xmlns.com/foaf/0.1/gender","male"
