"subject","predicate","object"
"http://www.sudoc.fr/012812358/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/012812358/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/012812358/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028120396/id"
"http://www.sudoc.fr/012812358/id","http://purl.org/dc/terms/bibliographicCitation","Mécanismes du brunissement en culture in vitro et potentiel embryogène des cals d'""Hevea brasiliensis""  / par Fatima Housti / [S.l.] : [s.n.] , [1992]"
"http://www.sudoc.fr/012812358/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031490824/id"
"http://www.sudoc.fr/012812358/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031201474/id"
"http://www.sudoc.fr/012812358/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028959965/id"
"http://www.sudoc.fr/012812358/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027240355/id"
"http://www.sudoc.fr/012812358/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030217091/id"
"http://www.sudoc.fr/012812358/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031473482/id"
"http://www.sudoc.fr/012812358/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031018645/id"
"http://www.sudoc.fr/012812358/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02742569X/id"
"http://www.sudoc.fr/012812358/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027502759/id"
"http://www.sudoc.fr/012812358/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/012812358/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031216587/id"
"http://www.sudoc.fr/012812358/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404214/id"
"http://www.sudoc.fr/012812358/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/012812358/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/246129727/id"
"http://www.sudoc.fr/012812358/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
