"subject","predicate","object"
"http://www.idref.fr/087932393/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/087932393/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64567120"
"http://www.idref.fr/087932393/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Donovan_(musicien)"
"http://www.idref.fr/087932393/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121368785"
"http://www.idref.fr/087932393/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13893365z#foaf:Person"
"http://www.idref.fr/087932393/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/087932393/birth"
"http://www.idref.fr/087932393/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13893365
"http://www.idref.fr/087932393/id","http://www.w3.org/2004/02/skos/core#prefLabel","Donovan (1946-....)"
"http://www.idref.fr/087932393/id","http://xmlns.com/foaf/0.1/name","Donovan"
"http://www.idref.fr/087932393/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/087932393/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/087932393/id","http://isni.org/ontology#identifierValid","0000000121368785"
"http://www.idref.fr/087932393/id","http://rdaregistry.info/Elements/u/P60492","Chanteur-compositeur et guitariste écossais"
"http://www.idref.fr/087932393/id","http://www.w3.org/2004/02/skos/core#note","Lieu de naissance Glasgow (GB)"
"http://www.idref.fr/087932393/id","http://xmlns.com/foaf/0.1/gender","male"
