"subject","predicate","object"
"http://www.idref.fr/052496090/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/052496090/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035375043/id"
"http://www.idref.fr/052496090/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/183502485/id"
"http://www.idref.fr/052496090/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/patrice-blondeau#foaf:Person"
"http://www.idref.fr/052496090/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135584653#foaf:Person"
"http://www.idref.fr/052496090/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000037394438X"
"http://www.idref.fr/052496090/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46926155"
"http://www.idref.fr/052496090/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/052496090/birth"
"http://www.idref.fr/052496090/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13558465
"http://www.idref.fr/052496090/id","http://www.w3.org/2004/02/skos/core#prefLabel","Blondeau, Patrice (1969-.... ; enseignant-chercheur en génie civil)"
"http://www.idref.fr/052496090/id","http://xmlns.com/foaf/0.1/name","Patrice Blondeau"
"http://www.idref.fr/052496090/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/052496090/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/052496090/id","http://isni.org/ontology#identifierValid","000000037394438X"
"http://www.idref.fr/052496090/id","http://xmlns.com/foaf/0.1/givenName","Patrice"
"http://www.idref.fr/052496090/id","http://xmlns.com/foaf/0.1/familyName","Blondeau"
"http://www.idref.fr/052496090/id","http://rdaregistry.info/Elements/u/P60492","Maitre de conférences à La Rochelle Université, Laboratoire des Sciences de l’Ingénieur pour l’Environnement (LaSIE) (en 2023)"
"http://www.idref.fr/052496090/id","http://www.w3.org/2004/02/skos/core#note","Enseignant-chercheur au LEPTAB, Laboratoire d'étude des phénomènes de transfert appliqués au bâtiment, Université de La Rochelle (en 2000)"
