"subject","predicate","object"
"http://www.idref.fr/027797805/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027797805/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027347869/id"
"http://www.idref.fr/027797805/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119762698"
"http://www.idref.fr/027797805/id","http://www.w3.org/2004/02/skos/core#notation","401"
"http://www.idref.fr/027797805/id","http://www.w3.org/2004/02/skos/core#altLabel","Phrase interrogative"
"http://www.idref.fr/027797805/id","http://www.w3.org/2004/02/skos/core#altLabel","Interrogatifs"
"http://www.idref.fr/027797805/id","http://www.w3.org/2004/02/skos/core#altLabel","Constructions interrogatives"
"http://www.idref.fr/027797805/id","http://www.w3.org/2004/02/skos/core#altLabel","Interrogations (linguistique)"
"http://www.idref.fr/027797805/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11976269
"http://www.idref.fr/027797805/id","http://www.w3.org/2004/02/skos/core#prefLabel","Interrogation (linguistique)"
"http://www.idref.fr/027797805/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027797805/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027595897/id"
