"subject","predicate","object"
"http://www.sudoc.fr/000433470/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000433470/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000433470/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34663735h"
"http://www.sudoc.fr/000433470/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026870851/id"
"http://www.sudoc.fr/000433470/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026568934/id"
"http://www.sudoc.fr/000433470/id","http://purl.org/dc/terms/bibliographicCitation","Statistique  : licence ès sciences économiques 3e année  / C. Fourgeaud,...  ; cours rédigé avec la collaboration de P. Lecointe,...  ; [publié par le] Centre d'économétrie de la Faculté de droit et des sciences économiques de Paris / Paris : Dey , 1981"
"http://www.sudoc.fr/000433470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315800/id"
"http://www.sudoc.fr/000433470/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/069455589/id"
"http://www.sudoc.fr/000433470/id","http://purl.org/dc/elements/1.1/date",1981
"http://www.sudoc.fr/000433470/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/238792978/id"
"http://www.sudoc.fr/000433470/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
