"subject","predicate","object"
"http://www.idref.fr/236533452/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/236533452/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105156251907707992620"
"http://www.idref.fr/236533452/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-4729-7679"
"http://www.idref.fr/236533452/id","http://www.w3.org/2004/02/skos/core#prefLabel","Caffarri, Stefano"
"http://www.idref.fr/236533452/id","http://xmlns.com/foaf/0.1/name","Stefano Caffarri"
"http://www.idref.fr/236533452/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/236533452/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/236533452/id","http://xmlns.com/foaf/0.1/givenName","Stefano"
"http://www.idref.fr/236533452/id","http://xmlns.com/foaf/0.1/familyName","Caffarri"
"http://www.idref.fr/236533452/id","http://rdaregistry.info/Elements/u/P60492","Professeur à Aix-Marseille Université"
"http://www.idref.fr/236533452/id","http://rdaregistry.info/Elements/u/P60492","Président de jury de thèse à Aix-Marseille Université en 2018"
"http://www.idref.fr/236533452/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/236533452/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-4729-7679"
