"subject","predicate","object"
"http://www.sudoc.fr/147939984/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/147939984/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/147939984/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/095683410/id"
"http://www.sudoc.fr/147939984/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/121548899/id"
"http://www.sudoc.fr/147939984/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/147945127/id"
"http://www.sudoc.fr/147939984/id","http://purl.org/dc/terms/bibliographicCitation","Etude et développement de sources laser XUV par injection d’harmoniques d’ordre élevé  / Jean-Philippe Goddet  ; sous la direction de Stephane Sebban / [S.l.] : [s.n.] , 2009"
"http://www.sudoc.fr/147939984/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674266/id"
"http://www.sudoc.fr/147939984/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/147939984/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027480089/id"
"http://www.sudoc.fr/147939984/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027309320/id"
"http://www.sudoc.fr/147939984/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/167554727/id"
"http://www.sudoc.fr/147939984/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/108077799/id"
"http://www.sudoc.fr/147939984/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/147939984/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/131836196/id"
"http://www.sudoc.fr/147939984/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213305143/id"
"http://www.sudoc.fr/147939984/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
