"subject","predicate","object"
"http://www.sudoc.fr/00910805X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/00910805X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/00910805X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026993139/id"
"http://www.sudoc.fr/00910805X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081591098/id"
"http://www.sudoc.fr/00910805X/id","http://purl.org/dc/terms/bibliographicCitation","Etude phyto-écologique de la steppe à Stipa tenacissima L. au sud de Sebdou (Oranie-Algérie)  / Mohammed Bouazza  ; sous la direction de Roger Loisel / [S.l.] : [s.n.] , 1991"
"http://www.sudoc.fr/00910805X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/00910805X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02994418X/id"
"http://www.sudoc.fr/00910805X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403153/id"
"http://www.sudoc.fr/00910805X/id","http://purl.org/dc/elements/1.1/date",1991
"http://www.sudoc.fr/00910805X/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/069364605/id"
"http://www.sudoc.fr/00910805X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/246040009/id"
"http://www.sudoc.fr/00910805X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
