"subject","predicate","object"
"http://www.idref.fr/027698513/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027698513/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027219232/id"
"http://www.idref.fr/027698513/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11968503f"
"http://www.idref.fr/027698513/id","http://www.w3.org/2004/02/skos/core#notation","400"
"http://www.idref.fr/027698513/id","http://www.w3.org/2004/02/skos/core#altLabel","Anglais (langue) -- Canada -- Idiotismes"
"http://www.idref.fr/027698513/id","http://www.w3.org/2004/02/skos/core#altLabel","Anglais (langue) -- Canadianismes"
"http://www.idref.fr/027698513/id","http://www.w3.org/2004/02/skos/core#altLabel","Anglais (langue) -- Régionalismes (linguistique) -- Canada"
"http://www.idref.fr/027698513/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11968503
"http://www.idref.fr/027698513/id","http://www.w3.org/2004/02/skos/core#prefLabel","Canadianismes anglais (idiotismes)"
"http://www.idref.fr/027698513/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027698513/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027790835/id"
