"subject","predicate","object"
"http://www.idref.fr/16038253X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/16038253X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51956064"
"http://www.idref.fr/16038253X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14828316n#foaf:Person"
"http://www.idref.fr/16038253X/id","http://www.w3.org/2004/02/skos/core#altLabel","King, Robert"
"http://www.idref.fr/16038253X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/16038253X/death"
"http://www.idref.fr/16038253X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/16038253X/birth"
"http://www.idref.fr/16038253X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14828316
"http://www.idref.fr/16038253X/id","http://www.w3.org/2004/02/skos/core#prefLabel","King, Robert Davis (1914-1999)"
"http://www.idref.fr/16038253X/id","http://xmlns.com/foaf/0.1/name","King, Robert Davis"
"http://www.idref.fr/16038253X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/16038253X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/16038253X/id","http://rdaregistry.info/Elements/u/P60492","Musicien et musicologue. - Spécialiste de la musique pour cuivres"
"http://www.idref.fr/16038253X/id","http://xmlns.com/foaf/0.1/gender","male"
