"subject","predicate","object"
"http://www.idref.fr/161424953/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/161424953/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026571641/id"
"http://www.idref.fr/161424953/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/131056549/id"
"http://www.idref.fr/161424953/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-8313-1644"
"http://www.idref.fr/161424953/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/frederic-chapoton#foaf:Person"
"http://www.idref.fr/161424953/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/285883560"
"http://www.idref.fr/161424953/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000391929968"
"http://www.idref.fr/161424953/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chapoton, Frédéric"
"http://www.idref.fr/161424953/id","http://xmlns.com/foaf/0.1/name","Frédéric Chapoton"
"http://www.idref.fr/161424953/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/161424953/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/161424953/id","http://isni.org/ontology#identifierValid","0000000391929968"
"http://www.idref.fr/161424953/id","http://xmlns.com/foaf/0.1/givenName","Frédéric"
"http://www.idref.fr/161424953/id","http://xmlns.com/foaf/0.1/familyName","Chapoton"
"http://www.idref.fr/161424953/id","http://rdaregistry.info/Elements/u/P60492","Directeur de recherche, CNRS, Institut de Recherche Mathématique Avancée, Université de Strasbourg (en 2023)"
"http://www.idref.fr/161424953/id","http://rdaregistry.info/Elements/u/P60492","Chargé de Recherches, CNRS Université de Lyon, en 2011"
"http://www.idref.fr/161424953/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/161424953/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-8313-1644"
