"subject","predicate","object"
"http://www.idref.fr/150608756/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/150608756/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Jennifer_Esposito"
"http://www.idref.fr/150608756/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14175575t#foaf:Person"
"http://www.idref.fr/150608756/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000358464986"
"http://www.idref.fr/150608756/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/209156013"
"http://www.idref.fr/150608756/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/150608756/birth"
"http://www.idref.fr/150608756/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14175575
"http://www.idref.fr/150608756/id","http://www.w3.org/2004/02/skos/core#prefLabel","Esposito, Jennifer (1973-... ; actrice)"
"http://www.idref.fr/150608756/id","http://xmlns.com/foaf/0.1/name","Jennifer Esposito"
"http://www.idref.fr/150608756/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/150608756/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/150608756/id","http://isni.org/ontology#identifierValid","0000000358464986"
"http://www.idref.fr/150608756/id","http://xmlns.com/foaf/0.1/givenName","Jennifer"
"http://www.idref.fr/150608756/id","http://xmlns.com/foaf/0.1/familyName","Esposito"
"http://www.idref.fr/150608756/id","http://www.w3.org/2004/02/skos/core#note","Actrice"
"http://www.idref.fr/150608756/id","http://xmlns.com/foaf/0.1/gender","female"
