"subject","predicate","object"
"http://www.sudoc.fr/233551832/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/233551832/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/233551832/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/03315046X/id"
"http://www.sudoc.fr/233551832/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/034648968/id"
"http://www.sudoc.fr/233551832/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/134443152/id"
"http://www.sudoc.fr/233551832/id","http://purl.org/dc/terms/bibliographicCitation","Anthropologie et esthétique du croire dans l'oeuvre poétique d'Aragon, du Crève-coeur au Fou d'Elsa (1939-1963)  / Johanne Le Ray  ; sous la direction de Nathalie Piégay /  , 2018"
"http://www.sudoc.fr/233551832/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029035562/id"
"http://www.sudoc.fr/233551832/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027991229/id"
"http://www.sudoc.fr/233551832/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/233551832/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031831753/id"
"http://www.sudoc.fr/233551832/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027336174/id"
"http://www.sudoc.fr/233551832/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033022267/id"
"http://www.sudoc.fr/233551832/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026689073/id"
"http://www.sudoc.fr/233551832/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340570/id"
"http://www.sudoc.fr/233551832/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/19077990X/id"
"http://www.sudoc.fr/233551832/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/028751582/id"
"http://www.sudoc.fr/233551832/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/233551832/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/027542084/id"
"http://www.sudoc.fr/233551832/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/056243324/id"
"http://www.sudoc.fr/233551832/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/035774991/id"
"http://www.sudoc.fr/233551832/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018USPCC003/id"
"http://www.sudoc.fr/233551832/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/233551832/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/188147632/id"
"http://www.sudoc.fr/233551832/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/165115467/id"
