"subject","predicate","object"
"http://www.sudoc.fr/182676749/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/182676749/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/182676749/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/060806044/id"
"http://www.sudoc.fr/182676749/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/204293405/id"
"http://www.sudoc.fr/182676749/id","http://purl.org/dc/terms/bibliographicCitation","Grace of Monaco  = = Grace de Monaco :   / Olivier Dahan, réal.  ; Arash Amel, scénario  ; Christopher Gunning, comp.  ; Nicole Kidman, Tim Roth, Frank Langella... [et al.], act. / [Boulogne-Billancourt] : TF1 Vidéo"
"http://www.sudoc.fr/182676749/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508226/id"
"http://www.sudoc.fr/182676749/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02753474X/id"
"http://www.sudoc.fr/182676749/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031042651/id"
"http://www.sudoc.fr/182676749/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/136085938/id"
"http://www.sudoc.fr/182676749/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/067269850/id"
"http://www.sudoc.fr/182676749/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/143033824/id"
"http://www.sudoc.fr/182676749/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/060788895/id"
"http://www.sudoc.fr/182676749/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/081837194/id"
"http://www.sudoc.fr/182676749/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/110864433/id"
"http://www.sudoc.fr/182676749/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/150583354/id"
"http://www.sudoc.fr/182676749/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/149167431/id"
"http://www.sudoc.fr/182676749/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/183753887/id"
"http://www.sudoc.fr/182676749/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/059677694/id"
"http://www.sudoc.fr/182676749/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/149474083/id"
"http://www.sudoc.fr/182676749/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/077372603/id"
"http://www.sudoc.fr/182676749/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/059505281/id"
"http://www.sudoc.fr/182676749/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/167365975/id"
"http://www.sudoc.fr/182676749/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/120492180/id"
"http://www.sudoc.fr/182676749/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
