"subject","predicate","object"
"http://www.sudoc.fr/181590735/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/181590735/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/181590735/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/126584796/id"
"http://www.sudoc.fr/181590735/id","http://id.loc.gov/vocabulary/relators/dnr","http://www.idref.fr/026719932/id"
"http://www.sudoc.fr/181590735/id","http://purl.org/dc/terms/bibliographicCitation","Desperate magic  : the moral economy of witchcraft in seventeenth-century Russia  / Valerie Kivelson / Ithaca : Cornell University press , 2013"
"http://www.sudoc.fr/181590735/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028677943/id"
"http://www.sudoc.fr/181590735/id","http://purl.org/dc/terms/subject","http://www.idref.fr/053469992/id"
"http://www.sudoc.fr/181590735/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027245330/id"
"http://www.sudoc.fr/181590735/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/181590735/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
