"subject","predicate","object"
"http://www.idref.fr/05056174X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/05056174X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32004174"
"http://www.idref.fr/05056174X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108846287"
"http://www.idref.fr/05056174X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11928415b#foaf:Person"
"http://www.idref.fr/05056174X/id","http://www.w3.org/2004/02/skos/core#altLabel","Duchamp, Gaston"
"http://www.idref.fr/05056174X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/05056174X/birth"
"http://www.idref.fr/05056174X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/05056174X/death"
"http://www.idref.fr/05056174X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11928415
"http://www.idref.fr/05056174X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Villon, Jacques (1875-1963)"
"http://www.idref.fr/05056174X/id","http://xmlns.com/foaf/0.1/name","Jacques Villon"
"http://www.idref.fr/05056174X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/05056174X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/05056174X/id","http://isni.org/ontology#identifierValid","0000000108846287"
"http://www.idref.fr/05056174X/id","http://xmlns.com/foaf/0.1/givenName","Jacques"
"http://www.idref.fr/05056174X/id","http://xmlns.com/foaf/0.1/familyName","Villon"
"http://www.idref.fr/05056174X/id","http://rdaregistry.info/Elements/u/P60492","Peintre et graveur français"
"http://www.idref.fr/05056174X/id","http://xmlns.com/foaf/0.1/gender","male"
