"subject","predicate","object"
"http://www.sudoc.fr/182047113/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/182047113/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/182047113/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076034011/id"
"http://www.sudoc.fr/182047113/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/190866799/id"
"http://www.sudoc.fr/182047113/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/190866721/id"
"http://www.sudoc.fr/182047113/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033220514/id"
"http://www.sudoc.fr/182047113/id","http://purl.org/dc/terms/bibliographicCitation","The people of Sunghir  : burials, bodies, and behavior in the earlier upper paleolithic  / Erik Trinkaus, Alexandra P. Buzhilova, Maria B. Mednikova,... [et al.] / Oxford : Oxford University Press , cop. 2014"
"http://www.sudoc.fr/182047113/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386236/id"
"http://www.sudoc.fr/182047113/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027265161/id"
"http://www.sudoc.fr/182047113/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027714357/id"
"http://www.sudoc.fr/182047113/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027519694/id"
"http://www.sudoc.fr/182047113/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027410366/id"
"http://www.sudoc.fr/182047113/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.sudoc.fr/182047113/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077065069/id"
"http://www.sudoc.fr/182047113/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/182047113/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
