"subject","predicate","object"
"http://www.idref.fr/027465969/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/027465969/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/052666158/id"
"http://www.idref.fr/027465969/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119500675#frbr:Work"
"http://www.idref.fr/027465969/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174176271"
"http://www.idref.fr/027465969/id","http://www.w3.org/2004/02/skos/core#altLabel","Codex Theodosianus"
"http://www.idref.fr/027465969/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11950067
"http://www.idref.fr/027465969/id","http://www.w3.org/2004/02/skos/core#prefLabel","Code théodosien"
"http://www.idref.fr/027465969/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://www.idref.fr/027465969/id","http://purl.org/dc/elements/1.1/title","Code théodosien"
"http://www.idref.fr/027465969/id","http://www.w3.org/2004/02/skos/core#note","Premier recueil officiel de constitutions impériales (législation de Constantin et de ses successeurs) classées méthodiquement en seize livres. Rédigé par ordre de Théodose II (435-438) et appliqué en son nom en Orient (promulgué le 15-02-438) comme en Occident au nom de Valentinien III (en vigueur le 01-01-439) ; demeurera la source principale du droit romain en France jusqu'à la redécouverte du droit de Justinien"
"http://www.idref.fr/027465969/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/034237461/id"
