"subject","predicate","object"
"http://www.sudoc.fr/254698778/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/254698778/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/254698778/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029763819/id"
"http://www.sudoc.fr/254698778/id","http://purl.org/dc/terms/bibliographicCitation","Reportères de guerre  : goût et coûts  / Denis Ruellan / Paris : Presses des Mines , 2021"
"http://www.sudoc.fr/254698778/id","http://purl.org/dc/terms/subject","http://www.idref.fr/187682534/id"
"http://www.sudoc.fr/254698778/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027428842/id"
"http://www.sudoc.fr/254698778/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033399352/id"
"http://www.sudoc.fr/254698778/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027544966/id"
"http://www.sudoc.fr/254698778/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03199265X/id"
"http://www.sudoc.fr/254698778/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/254698778/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/254698778/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/254708714/id"
"http://www.sudoc.fr/254698778/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
