"subject","predicate","object"
"http://www.sudoc.fr/083245081/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/083245081/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/083245081/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/034032940/id"
"http://www.sudoc.fr/083245081/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031218431/id"
"http://www.sudoc.fr/083245081/id","http://purl.org/dc/terms/bibliographicCitation","La Nuit du grand méchant loup  / texte de Rascal  ; illustrations de Nicolas de Crécy / [Bruxelles] : Pastel , DL 1998"
"http://www.sudoc.fr/083245081/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027341275/id"
"http://www.sudoc.fr/083245081/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508161/id"
"http://www.sudoc.fr/083245081/id","http://purl.org/dc/terms/subject","http://www.idref.fr/055322794/id"
"http://www.sudoc.fr/083245081/id","http://purl.org/dc/terms/subject","http://www.idref.fr/14779594X/id"
"http://www.sudoc.fr/083245081/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235653/id"
"http://www.sudoc.fr/083245081/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321142/id"
"http://www.sudoc.fr/083245081/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301524/id"
"http://www.sudoc.fr/083245081/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/083245081/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",43
