"subject","predicate","object"
"http://www.idref.fr/099367637/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/099367637/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/michel-jacobson#foaf:Person"
"http://www.idref.fr/099367637/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000001174521"
"http://www.idref.fr/099367637/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14557752g#foaf:Person"
"http://www.idref.fr/099367637/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59325659"
"http://www.idref.fr/099367637/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jacobson, Michel"
"http://www.idref.fr/099367637/id","http://xmlns.com/foaf/0.1/name","Michel Jacobson"
"http://www.idref.fr/099367637/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/099367637/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/099367637/id","http://isni.org/ontology#identifierValid","0000000001174521"
"http://www.idref.fr/099367637/id","http://xmlns.com/foaf/0.1/givenName","Michel"
"http://www.idref.fr/099367637/id","http://xmlns.com/foaf/0.1/familyName","Jacobson"
"http://www.idref.fr/099367637/id","http://rdaregistry.info/Elements/u/P60492","Informaticien. - Chercheur au LACITO, CNRS (en 2003)"
"http://www.idref.fr/099367637/id","http://xmlns.com/foaf/0.1/gender","male"
