"subject","predicate","object"
"http://www.sudoc.fr/059975873/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/059975873/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/059975873/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027161692/id"
"http://www.sudoc.fr/059975873/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033272506/id"
"http://www.sudoc.fr/059975873/id","http://purl.org/dc/terms/bibliographicCitation","Les expectations et les pratiques rituelles au football  : cas des équipes en république du Bénin  / Liberat Tanimomo  ; sous la dir. de Raymond Thomas / [S.l.] : [s.n.] , 1999"
"http://www.sudoc.fr/059975873/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/059975873/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029578078/id"
"http://www.sudoc.fr/059975873/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403587/id"
"http://www.sudoc.fr/059975873/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/059975873/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247693553/id"
"http://www.sudoc.fr/059975873/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
