"subject","predicate","object"
"http://www.idref.fr/247273023/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/247273023/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/247273023/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027001326/id"
"http://www.idref.fr/247273023/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/03063525X/id"
"http://www.idref.fr/247273023/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/101888929/id"
"http://www.idref.fr/247273023/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/068720831/id"
"http://www.idref.fr/247273023/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/101889232/id"
"http://www.idref.fr/247273023/id","http://www.w3.org/2004/02/skos/core#altLabel","Sensitivity of compacted fine-grained solis to wetting : contribution of a microstructuiral model"
"http://www.idref.fr/247273023/id","http://purl.org/dc/elements/1.1/subject","Sols -- Compactage"
"http://www.idref.fr/247273023/id","http://purl.org/dc/elements/1.1/subject","Agrégats (cristallographie)"
"http://www.idref.fr/247273023/id","http://purl.org/dc/elements/1.1/subject","Argile"
"http://www.idref.fr/247273023/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/247273023/id","http://purl.org/dc/elements/1.1/subject","Microstructure (physique)"
"http://www.idref.fr/247273023/id","http://purl.org/dc/elements/1.1/subject","Remblais"
"http://www.idref.fr/247273023/id","http://purl.org/dc/elements/1.1/subject","Sols -- Minéralogie"
"http://www.idref.fr/247273023/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sensibilité des sols fins compactés à l'humidification, apport d'un modèle de microstructure"
"http://www.idref.fr/247273023/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/247273023/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027871878/id"
"http://www.idref.fr/247273023/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035514442/id"
"http://www.idref.fr/247273023/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269841/id"
"http://www.idref.fr/247273023/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027664384/id"
"http://www.idref.fr/247273023/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242471/id"
"http://www.idref.fr/247273023/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/247273023/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027364550/id"
"http://www.idref.fr/247273023/id","http://purl.org/dc/elements/1.1/title","Sensibilité des sols fins compactés à l'humidification, apport d'un modèle de microstructure"
"http://www.idref.fr/247273023/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403447/id"
"http://www.idref.fr/247273023/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/033124884/id"
"http://www.idref.fr/247273023/id","http://www.w3.org/2004/02/skos/core#note","Les déformations des sols fins dues aux variations d’état hydrique constituent une des causes importantes de désordres des remblais routiers. Cette étude a pour objectif d’évaluer l’influence de la nature et de l’état initial des sols compactés sur ces déformations. Un modèle de microstructure, reposant sur l’organisation de la fraction argileuse en agrégats, a été défini pour distinguer quantitativement le volume des vides inter-agrégats et le volume des vides intra-agrégats. Ce modèle, qui repose uniquement sur des paramètres géotechniques conventionnels, a permis de mettre en évidence une relation linéaire entre l’indice des vides après humidification et l’indice des vides inter-agrégats après compactage, dont l’ordonnée à l’origine et la pente permettent de quantifier l’évolution du volume des agrégats et du volume inter-agrégats..Le volume final des agrégats dépend essentiellement de la nature du sol et de la contrainte, alors que la variation de volume des vides inter-agrégats est essentiellement gouvernée par la contrainte et l’état hydrique initial. Enfin, les sols très argileux et les sols fins peu argileux présentent un comportement fondamentalement différent lors de l’humidification sous contrainte, qui paraît déterminé par leur proportion de particules argileuses.Outre la contribution à une meilleure description des phénomènes à l’échelle des particules, cette approche permet ainsi de proposer une nouvelle méthodologie d’étude et de prévision des déformations dues à l’humidification."
"http://www.idref.fr/247273023/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/247273023/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/247273023/id","http://rdaregistry.info/Elements/w/P10219","2005"
"http://www.idref.fr/247273023/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
