"subject","predicate","object"
"http://www.idref.fr/245921656/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/245921656/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/245921656/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/076965309/id"
"http://www.idref.fr/245921656/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/143117262/id"
"http://www.idref.fr/245921656/id","http://www.w3.org/2004/02/skos/core#altLabel","Isothermal fatigue behaviour and lifetime of a 5% cr hot work tool steel around the lcf-hcf transition"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","martensitic steel"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","tool steel"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","Matériaux"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","fissure fatigue"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","mechanical properties"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","condition isotherme"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","acier outil"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","fatigue life"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","outillage formage"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","durée vie fatigue"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","low alloy steel"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","cyclic load"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","Fatigue"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","forming tool"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","métaux, métallurgie"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","propriété mécanique"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","acier martensitique"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","fragilité revenu"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","amorçage fissure"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","charge cyclique"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","isothermal condition"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","crack initiation"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","Sciences appliquées"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","temper brittleness"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","fatigue crack"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","acier faiblement allie"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/subject","Silicium"
"http://www.idref.fr/245921656/id","http://www.w3.org/2004/02/skos/core#prefLabel","Comportement et tenue en fatigue isotherme d'aciers à outils z 38 cdv 5 autour de la transition fatigue oligocyclique-endurance"
"http://www.idref.fr/245921656/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/245921656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027806839/id"
"http://www.idref.fr/245921656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282457/id"
"http://www.idref.fr/245921656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/title","Comportement et tenue en fatigue isotherme d'aciers à outils z 38 cdv 5 autour de la transition fatigue oligocyclique-endurance"
"http://www.idref.fr/245921656/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026375249/id"
"http://www.idref.fr/245921656/id","http://www.w3.org/2004/02/skos/core#note","Les matrices et les moules sont soumis à des sollicitations mécaniques et thermiques au cours de l'injection ou du forgeage, la fatigue étant une des principales causes de mise au rebut de ces outils. L'objectif principal a été d’étudier le comportement et l'endommagement en fatigue isotherme à différentes températures (200c a 600c) de 2 nuances (smv3 et adc3) d'acier martensitique revenu z 38 cdv 5. Un total de 182 essais de fatigue a permis d'analyser les influences du niveau de sollicitation, de la température d'essai et de la dureté initiale. L'acier z 38 cdv 5 présente une déconsolidation cyclique continue caractéristique des aciers martensitiques revenus. Les amplitudes de déconsolidation sont des fonctions croissantes de l'amplitude de déformation totale et décroissante de la température (jusqu’à 550c) et de la dureté (entre 42 hrc et 50 hrc). En terme de durées de vie, dans un diagramme de Manson-Coffin, les influences de la température et de la dureté sont limitées. Par contre, dans un diagramme de Basquin, une élévation de la température ou une diminution de la dureté induisent des pertes de durée de vie considérables (un facteur 1000 pour une diminution de 8 hrc!) des essais interrompus ont montre que le stade d’amorçage occupait la majeure partie de la durée de vie pour les durées de vie proches de 10#5 cycles. 3 sites d’amorçage préférentiels ont été identifies et analyses: - inclusions non métalliques (200c-400c) - joint de latte (200c-400c) - ancien joint de grain austénitique (500c-600c) les tenues en fatigue des nuances smv3 et adc3 qui diffèrent par leur teneur en silicium et par leur taux d’impuretés ont été comparées. La nuance adc3 présente des durées de vie 4 fois plus élevées à 550c aux fortes durées de vie. L’hypothèse de l'influence du silicium sur la précipitation de carbures spéciaux au cours du revenu a été avancée et vérifiée à l'aide d'observations en microscopie en transmission des carbures."
"http://www.idref.fr/245921656/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/245921656/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/245921656/id","http://rdaregistry.info/Elements/w/P10219","1998"
"http://www.idref.fr/245921656/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
