"subject","predicate","object"
"http://www.sudoc.fr/184431794/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/184431794/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/184431794/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/030000696/id"
"http://www.sudoc.fr/184431794/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/116121726/id"
"http://www.sudoc.fr/184431794/id","http://id.loc.gov/vocabulary/relators/dto","http://www.idref.fr/184441641/id"
"http://www.sudoc.fr/184431794/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027441431/id"
"http://www.sudoc.fr/184431794/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029550963/id"
"http://www.sudoc.fr/184431794/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027084396/id"
"http://www.sudoc.fr/184431794/id","http://purl.org/dc/terms/bibliographicCitation","Claudii Ptolemaei Pelusiensis Alexandrini Omnia quæ extant opera, præter Geographiam, quam non dissimili forma nuperrimè ædidimus : summa cura & diligentia castigata ab Erasmo Osvaldo Schrekhenfuchsio, & ab eodem Isagoica in Almagestum præfatione, & fidelissimis in priores libros annotationibus illustrata, quemadmodum sequens pagina catalogo indicat"
"http://www.sudoc.fr/184431794/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/032109997/id"
"http://www.sudoc.fr/184431794/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/032227329/id"
"http://www.sudoc.fr/184431794/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/060945036/id"
"http://www.sudoc.fr/184431794/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/027904601/id"
"http://www.sudoc.fr/184431794/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/029093139/id"
"http://www.sudoc.fr/184431794/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/061061859/id"
"http://www.sudoc.fr/184431794/id","http://id.loc.gov/vocabulary/relators/dte","http://www.idref.fr/032758545/id"
"http://www.sudoc.fr/184431794/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/184440351/id"
"http://www.sudoc.fr/184431794/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/142712469/id"
"http://www.sudoc.fr/184431794/id","http://id.loc.gov/vocabulary/relators/cwt","http://www.idref.fr/06090139X/id"
"http://www.sudoc.fr/184431794/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
