"subject","predicate","object"
"http://www.sudoc.fr/195405269/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/195405269/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/195405269/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030222206/id"
"http://www.sudoc.fr/195405269/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/19540534X/id"
"http://www.sudoc.fr/195405269/id","http://purl.org/dc/terms/bibliographicCitation","La conception du juge dans la philosophie du droit de Michel Villey  : « Penser le juge pour penser le droit »  / par Jérémiah Papic  ; sous la direction de M. le prof. Dominique Rousseau / [Lieu de publication inconnu] : [éditeur inconnu] , 2016"
"http://www.sudoc.fr/195405269/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232417/id"
"http://www.sudoc.fr/195405269/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/195405269/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028117719/id"
"http://www.sudoc.fr/195405269/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.sudoc.fr/195405269/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/195405269/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
