"subject","predicate","object"
"http://www.idref.fr/03206487X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/03206487X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167173217"
"http://www.idref.fr/03206487X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000117281927"
"http://www.idref.fr/03206487X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12960092q#foaf:Person"
"http://www.idref.fr/03206487X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/03206487X/birth"
"http://www.idref.fr/03206487X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12316621
"http://www.idref.fr/03206487X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sagar, Keith Milson (1934-....)"
"http://www.idref.fr/03206487X/id","http://xmlns.com/foaf/0.1/name","Keith Milson Sagar"
"http://www.idref.fr/03206487X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/03206487X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/03206487X/id","http://isni.org/ontology#identifierValid","0000000117281927"
"http://www.idref.fr/03206487X/id","http://xmlns.com/foaf/0.1/givenName","Keith Milson"
"http://www.idref.fr/03206487X/id","http://xmlns.com/foaf/0.1/familyName","Sagar"
"http://www.idref.fr/03206487X/id","http://www.w3.org/2004/02/skos/core#note","Professeur de littérature anglaise. En poste à l'Extra-mural department, University of Manchester, GB (en 1975)"
