"subject","predicate","object"
"http://www.idref.fr/216419859/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/216419859/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/216419859/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027470261/id"
"http://www.idref.fr/216419859/id","http://www.w3.org/2004/02/skos/core#altLabel","Personalizm"
"http://www.idref.fr/216419859/id","http://www.w3.org/2004/02/skos/core#altLabel","[Le personnalisme], [éd. arabe]"
"http://www.idref.fr/216419859/id","http://www.w3.org/2004/02/skos/core#altLabel","Personalizmi"
"http://www.idref.fr/216419859/id","http://www.w3.org/2004/02/skos/core#altLabel","Personalismen"
"http://www.idref.fr/216419859/id","http://www.w3.org/2004/02/skos/core#altLabel","El personalismo"
"http://www.idref.fr/216419859/id","http://www.w3.org/2004/02/skos/core#altLabel","El Personalisme"
"http://www.idref.fr/216419859/id","http://www.w3.org/2004/02/skos/core#altLabel","O personalismo"
"http://www.idref.fr/216419859/id","http://www.w3.org/2004/02/skos/core#altLabel","Il personalismo"
"http://www.idref.fr/216419859/id","http://purl.org/dc/elements/1.1/subject","Personnalisme"
"http://www.idref.fr/216419859/id","http://purl.org/dc/elements/1.1/subject","Philosophie -- 20e siècle"
"http://www.idref.fr/216419859/id","http://purl.org/dc/elements/1.1/subject","Personne (philosophie)"
"http://www.idref.fr/216419859/id","http://purl.org/dc/elements/1.1/subject","Personalism"
"http://www.idref.fr/216419859/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le personnalisme"
"http://www.idref.fr/216419859/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/216419859/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027441199/id"
"http://www.idref.fr/216419859/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027295206/id"
"http://www.idref.fr/216419859/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027441210/id"
"http://www.idref.fr/216419859/id","http://purl.org/dc/elements/1.1/title","Le personnalisme"
"http://www.idref.fr/216419859/id","http://www.w3.org/2004/02/skos/core#note","Ce livre constitue la meilleure synthèse des idées d'Emmanuel Mounier, ses thèmes majeurs sur la communication, la liberté, l'éthique, l'engagement, la politique, la culture. Il constitue également une remarquable introduction à sa philosophie en montrant l'actualité d'un penseur qui fit de l'événement son \""maître intérieur\"" et que l'on a pu caractériser comme un Socrate du XXe siècle"
"http://www.idref.fr/216419859/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/216419859/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/216419859/id","http://rdaregistry.info/Elements/w/P10219","1949"
"http://www.idref.fr/216419859/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/216419859/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/086305646/id"
