"subject","predicate","object"
"http://www.sudoc.fr/15981944X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/15981944X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/15981944X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/050437089/id"
"http://www.sudoc.fr/15981944X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/15983208X/id"
"http://www.sudoc.fr/15981944X/id","http://purl.org/dc/terms/bibliographicCitation","Etude de la conscience émotionnelle et des processus de régulation émotionnelle chez les parents de patients schizophrènes  / thèse présentée par Margaret Baracca-Delahaye  ; sous la direction du Pr Jean-Louis Nandrino / [S.l.] : [s.n.] , 2010"
"http://www.sudoc.fr/15981944X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027806812/id"
"http://www.sudoc.fr/15981944X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027553183/id"
"http://www.sudoc.fr/15981944X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/15981944X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027421724/id"
"http://www.sudoc.fr/15981944X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404524/id"
"http://www.sudoc.fr/15981944X/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/15981944X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/24937546X/id"
"http://www.sudoc.fr/15981944X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
