"subject","predicate","object"
"http://purl.org/ontology/bibo/doi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/ontology/bibo/doi","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/ontology/bibo/identifier"
"http://purl.org/ontology/bibo/doi","http://www.w3.org/2000/01/rdf-schema#label","Digital Object Identifier (DOI)"
"http://purl.org/ontology/bibo/doi","http://www.w3.org/2000/01/rdf-schema#domain","http://purl.obolibrary.org/obo/IAO_0000030"
"http://purl.org/ontology/bibo/doi","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b23559015"
"http://purl.org/ontology/bibo/doi","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/ontology/bibo/doi","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/bibo/"
"http://purl.org/ontology/bibo/doi","http://www.w3.org/2000/01/rdf-schema#comment","Digital Object Identifier"
"http://purl.org/ontology/bibo/doi","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"nodeID://b23559015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b23559015","http://www.w3.org/2002/07/owl#unionOf","nodeID://b23559017"
"nodeID://b23559016","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b23559016","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b23559017","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b23559017","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b23559016"
