"subject","predicate","object"
"http://www.idref.fr/026537133/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026537133/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026537133/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118766754#foaf:Organization"
"http://www.idref.fr/026537133/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000104705970"
"http://www.idref.fr/026537133/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156695909"
"http://www.idref.fr/026537133/id","http://www.w3.org/2004/02/skos/core#altLabel","Institut culturel français (Bonn)"
"http://www.idref.fr/026537133/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11876675
"http://www.idref.fr/026537133/id","http://www.w3.org/2004/02/skos/core#prefLabel","Institut français (Bonn)"
"http://www.idref.fr/026537133/id","http://xmlns.com/foaf/0.1/name","Institut français (Bonn)"
"http://www.idref.fr/026537133/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026537133/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026537133/id","http://isni.org/ontology#identifierValid","0000000104705970"
"http://www.idref.fr/026537133/id","http://rdaregistry.info/Elements/u/P60492","5300 Bonn 1, Adenauerallee 35"
