"subject","predicate","object"
"http://www.sudoc.fr/242586627/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/242586627/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/242586627/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb45864361s"
"http://www.sudoc.fr/242586627/id","http://purl.org/dc/terms/bibliographicCitation","Vendetta en Camargue  / Jean-Devaivre, réal., scénario  ; René Méjean, scénario  ; Brigitte Auber, Jean Paqui, Rosy Varte... [et al.], act. / Paris : Lobster films , 2019"
"http://www.sudoc.fr/242586627/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/158486986/id"
"http://www.sudoc.fr/242586627/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/079048242/id"
"http://www.sudoc.fr/242586627/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/069134154/id"
"http://www.sudoc.fr/242586627/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/027053393/id"
"http://www.sudoc.fr/242586627/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/242586627/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
