"subject","predicate","object"
"http://www.sudoc.fr/191954446/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/191954446/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/191954446/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/152552413/id"
"http://www.sudoc.fr/191954446/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069994293/id"
"http://www.sudoc.fr/191954446/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/13565520X/id"
"http://www.sudoc.fr/191954446/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/083061843/id"
"http://www.sudoc.fr/191954446/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/191839086/id"
"http://www.sudoc.fr/191954446/id","http://purl.org/dc/terms/bibliographicCitation","Etude de la fiabilité de microbatteries à l'état tout solide au lithium  / Nathanaël Grillon  ; sous la direction de Gaël Gautier et de Emilien Bouyssou et de Sébastien Jacques /  , 2015"
"http://www.sudoc.fr/191954446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/191954446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027860604/id"
"http://www.sudoc.fr/191954446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027851877/id"
"http://www.sudoc.fr/191954446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077075684/id"
"http://www.sudoc.fr/191954446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031369529/id"
"http://www.sudoc.fr/191954446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027817911/id"
"http://www.sudoc.fr/191954446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340198/id"
"http://www.sudoc.fr/191954446/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404478/id"
"http://www.sudoc.fr/191954446/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/127007571/id"
"http://www.sudoc.fr/191954446/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/191954446/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/157496287/id"
"http://www.sudoc.fr/191954446/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/060274883/id"
"http://www.sudoc.fr/191954446/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2015TOUR4022/id"
"http://www.sudoc.fr/191954446/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/191954446/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/112943365/id"
"http://www.sudoc.fr/191954446/id","http://www.abes.fr/vocabularies/theses/roles/984","http://www.idref.fr/228797675/id"
"http://www.sudoc.fr/191954446/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/161142001/id"
