"subject","predicate","object"
"http://www.idref.fr/15661121X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/15661121X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287867419"
"http://www.idref.fr/15661121X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/narcisse-zahibo#foaf:Person"
"http://www.idref.fr/15661121X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0560-1409"
"http://www.idref.fr/15661121X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Zahibo, Narcisse"
"http://www.idref.fr/15661121X/id","http://xmlns.com/foaf/0.1/name","Narcisse Zahibo"
"http://www.idref.fr/15661121X/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/15661121X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/15661121X/id","http://xmlns.com/foaf/0.1/givenName","Narcisse"
"http://www.idref.fr/15661121X/id","http://xmlns.com/foaf/0.1/familyName","Zahibo"
"http://www.idref.fr/15661121X/id","http://rdaregistry.info/Elements/u/P60492","Professeur de Physique à l'Université des Antilles et de la Guyane"
"http://www.idref.fr/15661121X/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-0560-1409"
