"subject","predicate","object"
"http://www.sudoc.fr/061673986/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/061673986/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/061673986/id","http://id.loc.gov/vocabulary/relators/nrt","http://www.idref.fr/061674257/id"
"http://www.sudoc.fr/061673986/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/085891738/id"
"http://www.sudoc.fr/061673986/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/02717736X/id"
"http://www.sudoc.fr/061673986/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/027323560/id"
"http://www.sudoc.fr/061673986/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/052615944/id"
"http://www.sudoc.fr/061673986/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/050738968/id"
"http://www.sudoc.fr/061673986/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/05940020X/id"
"http://www.sudoc.fr/061673986/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/059513497/id"
"http://www.sudoc.fr/061673986/id","http://purl.org/dc/terms/bibliographicCitation","Léaud l'unique  / Serge Le Péron, réal.  ; Mathieu Amalric, Bertrand Bonello, Jean-Luc Godard...[et al.], participants  ; Laszló Szábó, voix parlée / Paris : MK2 éd. [éd.]"
"http://www.sudoc.fr/061673986/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028728920/id"
"http://www.sudoc.fr/061673986/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027433420/id"
"http://www.sudoc.fr/061673986/id","http://purl.org/dc/terms/subject","http://www.idref.fr/051623676/id"
"http://www.sudoc.fr/061673986/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285979/id"
"http://www.sudoc.fr/061673986/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028728858/id"
"http://www.sudoc.fr/061673986/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/061674079/id"
"http://www.sudoc.fr/061673986/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",16
