"subject","predicate","object"
"http://www.sudoc.fr/236611127/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/236611127/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/236611127/id","http://purl.org/dc/terms/bibliographicCitation","Romancer og Sange  1ste afdeling,   / Niels W. Gade / Paris : Bibliothèque Sainte-Geneviève , 2019"
"http://www.sudoc.fr/236611127/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029810191/id"
"http://www.sudoc.fr/236611127/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034845038/id"
"http://www.sudoc.fr/236611127/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077060466/id"
"http://www.sudoc.fr/236611127/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/031454224/id"
"http://www.sudoc.fr/236611127/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/236611127/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/229615465/id"
"http://www.sudoc.fr/236611127/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
