"subject","predicate","object"
"http://www.sudoc.fr/268971692/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/268971692/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/268971692/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/125077572/id"
"http://www.sudoc.fr/268971692/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/035316578/id"
"http://www.sudoc.fr/268971692/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/263018350/id"
"http://www.sudoc.fr/268971692/id","http://purl.org/dc/terms/bibliographicCitation","La préférence locale  / Mathieu Carniama  ; sous la direction de Mathieu Maisonneuve /  , 2022"
"http://www.sudoc.fr/268971692/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/268971692/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027495310/id"
"http://www.sudoc.fr/268971692/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034893423/id"
"http://www.sudoc.fr/268971692/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029607302/id"
"http://www.sudoc.fr/268971692/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050670360/id"
"http://www.sudoc.fr/268971692/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035506458/id"
"http://www.sudoc.fr/268971692/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050662201/id"
"http://www.sudoc.fr/268971692/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404451/id"
"http://www.sudoc.fr/268971692/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/133284131/id"
"http://www.sudoc.fr/268971692/id","http://purl.org/dc/elements/1.1/date",2022
"http://www.sudoc.fr/268971692/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/096426101/id"
"http://www.sudoc.fr/268971692/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/085131466/id"
"http://www.sudoc.fr/268971692/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2022LARE0025/id"
"http://www.sudoc.fr/268971692/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/268971692/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/07941060X/id"
"http://www.sudoc.fr/268971692/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/156260379/id"
