"subject","predicate","object"
"http://www.sudoc.fr/150926863/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/150926863/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/150926863/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033710279/id"
"http://www.sudoc.fr/150926863/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/149801750/id"
"http://www.sudoc.fr/150926863/id","http://purl.org/dc/terms/bibliographicCitation","Teutsche Academie der Bau-Bildhauer-und Maler kunst, worinn die Regeln und Lehrsätze dieser Künste gegeben... sind  7, Des 3. Haupttheils 2. Band, welcher 3 Abtheilungen enthält. 1. Von den alten egyptischen, griechischen und römischen Malern. 2. Von den berühmtesten neuern italienischen Malern, Bildhauern und Baumeistern. 3. Nachrichten von niederländischen und teutschen Malern  : nebst den Lebensbeschreibungen der besten griechischen, römischen und neuen Künstler...  / Joachim von Sandrart auf Stockau  ; nunmehr aber bey dieser neuen Ausgabe verändert... und... verbessert von Johann Jacob Volkmann,.... / Nürnberg : J. A. Endter , 1774"
"http://www.sudoc.fr/150926863/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280721/id"
"http://www.sudoc.fr/150926863/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/150926863/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027823563/id"
"http://www.sudoc.fr/150926863/id","http://purl.org/dc/elements/1.1/date",1774
"http://www.sudoc.fr/150926863/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
