"subject","predicate","object"
"http://www.idref.fr/026499215/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026499215/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026499215/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/184590876/id"
"http://www.idref.fr/026499215/id","http://xmlns.com/foaf/0.1/dateOfDeath","1999"
"http://www.idref.fr/026499215/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/199757315"
"http://www.idref.fr/026499215/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118736115#foaf:Organization"
"http://www.idref.fr/026499215/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèque de l'Université de Paris IV. Centre universitaire du Grand-Palais"
"http://www.idref.fr/026499215/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèque du Centre universitaire du Grand Palais (Paris)"
"http://www.idref.fr/026499215/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèque universitaire du Grand Palais (Paris)"
"http://www.idref.fr/026499215/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11959888
"http://www.idref.fr/026499215/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11873611
"http://www.idref.fr/026499215/id","http://www.w3.org/2004/02/skos/core#prefLabel","Université Paris-Sorbonne. Bibliothèque du Centre universitaire du Grand Palais (1964-1999)"
"http://www.idref.fr/026499215/id","http://xmlns.com/foaf/0.1/name","Université Paris-Sorbonne. Bibliothèque du Centre universitaire du Grand Palais (1964-1999)"
"http://www.idref.fr/026499215/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026499215/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026499215/id","http://xmlns.com/foaf/0.1/dateOfBirth","1964"
"http://www.idref.fr/026499215/id","http://rdaregistry.info/Elements/u/P60492","Bibliothèque spécialisée en langues et littératures européennes. Son fonds, enrichi, a été transféré à la Bibliothèque Malesherbes en 1999"
"http://www.idref.fr/026499215/id","http://rdaregistry.info/Elements/u/P60492","Perron Alexandre-III, Cours-la-Reine, 75008 Paris"
"http://www.idref.fr/026499215/id","http://rdaregistry.info/Elements/u/P60524","1964"
"http://www.idref.fr/026499215/id","http://rdaregistry.info/Elements/u/P60525","1999"
