"subject","predicate","object"
"http://www.sudoc.fr/120257610/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/120257610/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/120257610/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/060562366/id"
"http://www.sudoc.fr/120257610/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/026749300/id"
"http://www.sudoc.fr/120257610/id","http://purl.org/dc/terms/bibliographicCitation","Rio Bravo  / Howard Hawks, réal.  ; B. H. McCampbell, aut. adapté  ; Jules Furthman et Leigh Brackett, scénario  ; Dimitri Tiomkin, mus.  ; John Wayne, Dean Martin, Ricky Nelson...[et al.], act./ Edition collector / [S.l.] : Warner Home Video [éd., distrib.] , cop. 2007"
"http://www.sudoc.fr/120257610/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/050279793/id"
"http://www.sudoc.fr/120257610/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/02929858X/id"
"http://www.sudoc.fr/120257610/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/066513502/id"
"http://www.sudoc.fr/120257610/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/061773212/id"
"http://www.sudoc.fr/120257610/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/066513731/id"
"http://www.sudoc.fr/120257610/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/056587635/id"
"http://www.sudoc.fr/120257610/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/092625908/id"
"http://www.sudoc.fr/120257610/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/066513588/id"
"http://www.sudoc.fr/120257610/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/092626017/id"
"http://www.sudoc.fr/120257610/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/082684286/id"
"http://www.sudoc.fr/120257610/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/120257610/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
