"subject","predicate","object"
"http://www.sudoc.fr/257866752/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/257866752/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioDocument"
"http://www.sudoc.fr/257866752/id","http://id.loc.gov/vocabulary/relators/pro","http://www.idref.fr/257711589/id"
"http://www.sudoc.fr/257866752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/126124396/id"
"http://www.sudoc.fr/257866752/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/241285909/id"
"http://www.sudoc.fr/257866752/id","http://purl.org/dc/terms/bibliographicCitation","Concerto pour piano op.127  : Concerto pour harpe op.129  ;  Passacaille et gigue op.90  / Joseph Jongen / [Belgium] : Musique en Wallonie , [199-?]"
"http://www.sudoc.fr/257866752/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034844910/id"
"http://www.sudoc.fr/257866752/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031129706/id"
"http://www.sudoc.fr/257866752/id","http://id.loc.gov/vocabulary/relators/prf","http://www.idref.fr/078616832/id"
"http://www.sudoc.fr/257866752/id","http://id.loc.gov/vocabulary/relators/prf","http://www.idref.fr/162510470/id"
"http://www.sudoc.fr/257866752/id","http://id.loc.gov/vocabulary/relators/dst","http://www.idref.fr/257712259/id"
"http://www.sudoc.fr/257866752/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/150520875/id"
"http://www.sudoc.fr/257866752/id","http://id.loc.gov/vocabulary/relators/cnd","http://www.idref.fr/083974113/id"
"http://www.sudoc.fr/257866752/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
