"subject","predicate","object"
"http://www.idref.fr/234825952/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/234825952/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/234825952/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/077712986/id"
"http://www.idref.fr/234825952/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026536471/id"
"http://www.idref.fr/234825952/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/200691422/id"
"http://www.idref.fr/234825952/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/112597815/id"
"http://www.idref.fr/234825952/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/02819005X/id"
"http://www.idref.fr/234825952/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/087582929/id"
"http://www.idref.fr/234825952/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/234787228/id"
"http://www.idref.fr/234825952/id","http://www.w3.org/2004/02/skos/core#altLabel","Counterbalance school inequalities in secondary education in France, studies based on PISA, CEDRE and TALIS"
"http://www.idref.fr/234825952/id","http://purl.org/dc/elements/1.1/subject","Éducation prioritaire"
"http://www.idref.fr/234825952/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/234825952/id","http://purl.org/dc/elements/1.1/subject","Programme international pour le suivi des acquis des élèves"
"http://www.idref.fr/234825952/id","http://purl.org/dc/elements/1.1/subject","Économie de l'éducation"
"http://www.idref.fr/234825952/id","http://purl.org/dc/elements/1.1/subject","Éducation -- Évaluation -- Enquêtes"
"http://www.idref.fr/234825952/id","http://purl.org/dc/elements/1.1/subject","Démocratisation de l'enseignement"
"http://www.idref.fr/234825952/id","http://purl.org/dc/elements/1.1/subject","Enseignement secondaire -- France -- 2000-...."
"http://www.idref.fr/234825952/id","http://purl.org/dc/elements/1.1/subject","Inégalités scolaires"
"http://www.idref.fr/234825952/id","http://www.w3.org/2004/02/skos/core#prefLabel","Compenser les inégalités dans le secondaire en France, études à partir des enquêtes PISA, CEDRE et TALIS"
"http://www.idref.fr/234825952/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/234825952/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/234825952/id","http://purl.org/dc/terms/subject","http://www.idref.fr/069644462/id"
"http://www.idref.fr/234825952/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731227/id"
"http://www.idref.fr/234825952/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723178X/id"
"http://www.idref.fr/234825952/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050615726/id"
"http://www.idref.fr/234825952/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027795551/id"
"http://www.idref.fr/234825952/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027495671/id"
"http://www.idref.fr/234825952/id","http://purl.org/dc/elements/1.1/title","Compenser les inégalités dans le secondaire en France, études à partir des enquêtes PISA, CEDRE et TALIS"
"http://www.idref.fr/234825952/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/200716271/id"
"http://www.idref.fr/234825952/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/035200243/id"
"http://www.idref.fr/234825952/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/032742053/id"
"http://www.idref.fr/234825952/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/031359922/id"
"http://www.idref.fr/234825952/id","http://www.w3.org/2004/02/skos/core#note","La lutte contre les inégalités scolaires est l’un des fondements de l’éducation en France. La mise enoeuvre de l’égalité des chances, la lutte contre les inégalités sociales et territoriales à l’école sont inscrites dans le premier article du code de l’éducation. Cependant, les inégalités scolaires persistent et tendent à s’accroître ces dernières années. À l’aide de troisessais mobilisant trois bases de données (PISA, Cedre et TALIS) d’évaluations internationales et nationales, cette thèse souhaite apporter un regard nouveau sur la compensation des inégalités pour les élèves scolarisés dans le secondaire en France."
"http://www.idref.fr/234825952/id","http://www.w3.org/2004/02/skos/core#note","The fight against educational inequality is one of the foundational principles of education in France. Implementing equal opportunity and the fight against social and geographical inequality are inscribed in the first article in the Code of Education. However, educational inequality persists and has continued to increase these past years. Using data sets from threedifferent international and national evaluations (PISA, Cedre, and TALIS), this dissertation seeks to bring a new perspective on the reduction of inequality for students enrolled in secondary education in France."
"http://www.idref.fr/234825952/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/234825952/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/234825952/id","http://rdaregistry.info/Elements/w/P10219","2017"
"http://www.idref.fr/234825952/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/234825952/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/050665391/id"
"http://www.idref.fr/234825952/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
