"subject","predicate","object"
"http://www.sudoc.fr/132193191/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/132193191/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/132193191/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb41416350b"
"http://www.sudoc.fr/132193191/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027006158/id"
"http://www.sudoc.fr/132193191/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028579437/id"
"http://www.sudoc.fr/132193191/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027028976/id"
"http://www.sudoc.fr/132193191/id","http://purl.org/dc/terms/bibliographicCitation","À travers le vaste monde  / Erika et Klaus Mann  ; traduit de l'allemand par Dominique Laure Miermont et Inès Lacroix-Pozzi  ; présentation et notes de Dominique Laure Miermont / Paris : Payot , impr. 2008"
"http://www.sudoc.fr/132193191/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/132193191/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028579437/id"
"http://www.sudoc.fr/132193191/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027006158/id"
"http://www.sudoc.fr/132193191/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/084284226/id"
"http://www.sudoc.fr/132193191/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/132193191/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206116683/id"
"http://www.sudoc.fr/132193191/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
