"subject","predicate","object"
"http://www.idref.fr/034664823/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/034664823/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/034664823/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Théâtre_royal_danois"
"http://www.idref.fr/034664823/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12456773r#foaf:Organization"
"http://www.idref.fr/034664823/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172176678"
"http://www.idref.fr/034664823/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122445818"
"http://www.idref.fr/034664823/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12456773
"http://www.idref.fr/034664823/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kongelige teater (Copenhague)"
"http://www.idref.fr/034664823/id","http://xmlns.com/foaf/0.1/name","Kongelige teater (Copenhague)"
"http://www.idref.fr/034664823/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/034664823/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/dan"
"http://www.idref.fr/034664823/id","http://xmlns.com/foaf/0.1/dateOfBirth","1722"
"http://www.idref.fr/034664823/id","http://isni.org/ontology#identifierValid","0000000122445818"
"http://www.idref.fr/034664823/id","http://rdaregistry.info/Elements/u/P60524","1722"
