"subject","predicate","object"
"http://www.sudoc.fr/126648794/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/126648794/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/126648794/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067276032/id"
"http://www.sudoc.fr/126648794/id","http://purl.org/dc/terms/bibliographicCitation","Unveiled voices, unvarnished memories  : the Cromwell family in slavery and segregation, 1692-1972  / Adelaïde M. Cromwell  ; Intro. by Anthony Cromwell Hill / Columbia : University of Missouri Press , cop. 2007"
"http://www.sudoc.fr/126648794/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241130/id"
"http://www.sudoc.fr/126648794/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02735864X/id"
"http://www.sudoc.fr/126648794/id","http://purl.org/dc/terms/subject","http://www.idref.fr/12664909X/id"
"http://www.sudoc.fr/126648794/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224295/id"
"http://www.sudoc.fr/126648794/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/126648948/id"
"http://www.sudoc.fr/126648794/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/126648794/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
