"subject","predicate","object"
"http://www.sudoc.fr/017089816/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/017089816/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/017089816/id","http://purl.org/dc/terms/bibliographicCitation","Der Mann im Eis  Band I, Bericht über das internationale Symposium 1992 in Innsbruck  / herausgegeben von Frank Höpfel, Werner Platzer, Konrad Spindler/ 2te, durchgehesene Auflage / Innsbruck : Universität Innsbruck , 1992"
"http://www.sudoc.fr/017089816/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027410366/id"
"http://www.sudoc.fr/017089816/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/017089816/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027256995/id"
"http://www.sudoc.fr/017089816/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386236/id"
"http://www.sudoc.fr/017089816/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233871/id"
"http://www.sudoc.fr/017089816/id","http://purl.org/dc/terms/subject","http://www.idref.fr/053454294/id"
"http://www.sudoc.fr/017089816/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027279758/id"
"http://www.sudoc.fr/017089816/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/028389913/id"
"http://www.sudoc.fr/017089816/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/03167576X/id"
"http://www.sudoc.fr/017089816/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/127284133/id"
"http://www.sudoc.fr/017089816/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/017089816/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
