"subject","predicate","object"
"http://www.sudoc.fr/049715542/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/049715542/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/049715542/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb370042883"
"http://www.sudoc.fr/049715542/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026480700/id"
"http://www.sudoc.fr/049715542/id","http://purl.org/dc/terms/bibliographicCitation","Chaufferies  : aide mémoire 1998  : diagnostiquer, prescrire et rénover  / rédigé par un collectif d'ingénieurs du Costic.../ [Nouvelle édition] / Saint-Rémy-lès-Chevreuse : SEDIT , 1998"
"http://www.sudoc.fr/049715542/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027877396/id"
"http://www.sudoc.fr/049715542/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/049715542/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027314278/id"
"http://www.sudoc.fr/049715542/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027796493/id"
"http://www.sudoc.fr/049715542/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/049715542/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
