"subject","predicate","object"
"http://www.idref.fr/226522512/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/226522512/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/226522512/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/058656049/id"
"http://www.idref.fr/226522512/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061105538/id"
"http://www.idref.fr/226522512/id","http://purl.org/dc/elements/1.1/subject","Pétrole (combustible) -- Combustion"
"http://www.idref.fr/226522512/id","http://purl.org/dc/elements/1.1/subject","Thermochimie"
"http://www.idref.fr/226522512/id","http://purl.org/dc/elements/1.1/subject","Modèles mathématiques"
"http://www.idref.fr/226522512/id","http://purl.org/dc/elements/1.1/subject","Monoxyde d'azote"
"http://www.idref.fr/226522512/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/226522512/id","http://www.w3.org/2004/02/skos/core#prefLabel","Formation des oxydes d'azote lors de la combustion de cokes de pétrole dans des conditions de précalcinateur de cimenterie"
"http://www.idref.fr/226522512/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/226522512/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027373460/id"
"http://www.idref.fr/226522512/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/226522512/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027551385/id"
"http://www.idref.fr/226522512/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244784/id"
"http://www.idref.fr/226522512/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027719669/id"
"http://www.idref.fr/226522512/id","http://purl.org/dc/elements/1.1/title","Formation des oxydes d'azote lors de la combustion de cokes de pétrole dans des conditions de précalcinateur de cimenterie"
"http://www.idref.fr/226522512/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388820/id"
"http://www.idref.fr/226522512/id","http://www.w3.org/2004/02/skos/core#note","Le précalcinateur de cimenterie est un réacteur dans lequel une grande quantité d'énergie thermique est produite par la combustion de solides pulvérisés à des températures modérées : 800 à 1100°C. Les cokes de pétrole sont la principale source d'énergie. Nous nous intéressons dans ce travail aux mécanismes thermochimiques qui sont à l'origine de la formation des polluants de type NO et SO2 (SO exponant 2) lors de leur combustion dans ce réacteur. La première approche est expérimentale : la combustion de 22 cokes a été réalisée en laboratoire au moyen d'un Réacteur à Flux Entraîné à 900°C, dans des conditions thermochimiques proches de celles d'un précalcinateur. Une recherche de corrélations entre les caractéristiques des cokes et les quantités de polluants formées lors de leur combustion a montré qu'aucune relation simple ne prédit les quantités de NO formées. Nous avons donc, dans une deuxième approche, décrit au moyen d'un modèle numérique l'ensemble des phénomènes thermiques et chimiques mis en jeu dans la combustion et la formation des NOx (NO exponant x). Des expériences spécifiques ont permis de caractériser les espèces produites par chacune des réactions principales, et de déterminer leurs paramètres cinétiques. Le modèle permet de dégager les mécanismes prépondérants, et de hiérarchiser leur participation à la formation de polluants. Les quantités de NO thermiques sont négligeables. Le NO du combustible se forme majoritairement au cours de l'oxydation du résidu carboné. Les réactions chimiques en phase gaz contribuent largement à la formation du NO dans la zone de flamme, mais n'ont au final qu'un faible impact sur les quantités de NO présentes. En revanche, une quantité significative de NO est réduite par réaction hétérogène avec le résidu carboné. L'espèce SO2 (SO exponant 2) est formée au prorata de la perte de masse du combustible, au cours de la dévolatilisation et au cours de l'oxydation du résidu carboné. Son interaction avec la chimie des oxydes d'azote a un impact peu significatif."
"http://www.idref.fr/226522512/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/226522512/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/226522512/id","http://rdaregistry.info/Elements/w/P10219","2002"
"http://www.idref.fr/226522512/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
