"subject","predicate","object"
"http://www.sudoc.fr/007686501/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/007686501/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/007686501/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028432223/id"
"http://www.sudoc.fr/007686501/id","http://purl.org/dc/terms/bibliographicCitation","Greek archives, cults, and topography  / W. Kendrick Pritchett / Amsterdam : J.C. Gieben , 1996"
"http://www.sudoc.fr/007686501/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02721835X/id"
"http://www.sudoc.fr/007686501/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027636933/id"
"http://www.sudoc.fr/007686501/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027366022/id"
"http://www.sudoc.fr/007686501/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02741387X/id"
"http://www.sudoc.fr/007686501/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027404803/id"
"http://www.sudoc.fr/007686501/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02725318X/id"
"http://www.sudoc.fr/007686501/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/007686501/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",13
