"subject","predicate","object"
"http://www.idref.fr/210485523/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/210485523/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/210485523/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085568333/id"
"http://www.idref.fr/210485523/id","http://purl.org/dc/elements/1.1/subject","Rome -- Histoire"
"http://www.idref.fr/210485523/id","http://purl.org/dc/elements/1.1/subject","Civilisation -- Rome"
"http://www.idref.fr/210485523/id","http://purl.org/dc/elements/1.1/subject","Rome -- Civilization"
"http://www.idref.fr/210485523/id","http://purl.org/dc/elements/1.1/subject","Emperors -- Rome"
"http://www.idref.fr/210485523/id","http://purl.org/dc/elements/1.1/subject","Civilisation -- Rome -- 30 av. J.-C.-284"
"http://www.idref.fr/210485523/id","http://purl.org/dc/elements/1.1/subject","Rome -- 30 av. J.-C.-476 (Empire)"
"http://www.idref.fr/210485523/id","http://purl.org/dc/elements/1.1/subject","Rome"
"http://www.idref.fr/210485523/id","http://purl.org/dc/elements/1.1/subject","Empereurs"
"http://www.idref.fr/210485523/id","http://purl.org/dc/elements/1.1/subject","Empereurs -- Rome"
"http://www.idref.fr/210485523/id","http://purl.org/dc/elements/1.1/subject","Histoire ancienne"
"http://www.idref.fr/210485523/id","http://purl.org/dc/elements/1.1/subject","Auguste (empereur romain)  (empereur romain)  (0063 av. J.-C.-0014) "
"http://www.idref.fr/210485523/id","http://purl.org/dc/elements/1.1/subject","Rome -- 30 av. J.-C.-284"
"http://www.idref.fr/210485523/id","http://purl.org/dc/elements/1.1/subject","Empereurs -- Rome -- Famille -- 1er siècle"
"http://www.idref.fr/210485523/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les Césars"
"http://www.idref.fr/210485523/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/210485523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027646475/id"
"http://www.idref.fr/210485523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027294048/id"
"http://www.idref.fr/210485523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027558460/id"
"http://www.idref.fr/210485523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027807932/id"
"http://www.idref.fr/210485523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027258556/id"
"http://www.idref.fr/210485523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027299120/id"
"http://www.idref.fr/210485523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032190026/id"
"http://www.idref.fr/210485523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026399997/id"
"http://www.idref.fr/210485523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050240994/id"
"http://www.idref.fr/210485523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027292045/id"
"http://www.idref.fr/210485523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027517527/id"
"http://www.idref.fr/210485523/id","http://purl.org/dc/elements/1.1/title","Les Césars"
"http://www.idref.fr/210485523/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/210485523/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/210485523/id","http://rdaregistry.info/Elements/w/P10219","1836"
"http://www.idref.fr/210485523/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/210485523/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/028018559/id"
