"subject","predicate","object"
"http://www.idref.fr/029634288/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/029634288/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081225586"
"http://www.idref.fr/029634288/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/1580931"
"http://www.idref.fr/029634288/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121218145#foaf:Person"
"http://www.idref.fr/029634288/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44331105"
"http://www.idref.fr/029634288/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Antoine_Coypel"
"http://www.idref.fr/029634288/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029634288/death"
"http://www.idref.fr/029634288/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029634288/birth"
"http://www.idref.fr/029634288/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12121814
"http://www.idref.fr/029634288/id","http://www.w3.org/2004/02/skos/core#prefLabel","Coypel, Antoine (1661-1722)"
"http://www.idref.fr/029634288/id","http://xmlns.com/foaf/0.1/name","Antoine Coypel"
"http://www.idref.fr/029634288/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/029634288/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/029634288/id","http://isni.org/ontology#identifierValid","0000000081225586"
"http://www.idref.fr/029634288/id","http://xmlns.com/foaf/0.1/givenName","Antoine"
"http://www.idref.fr/029634288/id","http://xmlns.com/foaf/0.1/familyName","Coypel"
"http://www.idref.fr/029634288/id","http://rdaregistry.info/Elements/u/P60492","Peintre d'histoire et graveur français"
"http://www.idref.fr/029634288/id","http://xmlns.com/foaf/0.1/gender","male"
