"subject","predicate","object"
"http://www.idref.fr/028475291/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028475291/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74937068"
"http://www.idref.fr/028475291/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109166443"
"http://www.idref.fr/028475291/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12030345v#foaf:Person"
"http://www.idref.fr/028475291/id","http://www.w3.org/2004/02/skos/core#altLabel","Keeley, Mike"
"http://www.idref.fr/028475291/id","http://www.w3.org/2004/02/skos/core#altLabel","Keeley, Edmund Leroy"
"http://www.idref.fr/028475291/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028475291/death"
"http://www.idref.fr/028475291/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028475291/birth"
"http://www.idref.fr/028475291/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12030345
"http://www.idref.fr/028475291/id","http://www.w3.org/2004/02/skos/core#prefLabel","Keeley, Edmund (1928-2022)"
"http://www.idref.fr/028475291/id","http://xmlns.com/foaf/0.1/name","Edmund Keeley"
"http://www.idref.fr/028475291/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/028475291/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/028475291/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ell"
"http://www.idref.fr/028475291/id","http://isni.org/ontology#identifierValid","0000000109166443"
"http://www.idref.fr/028475291/id","http://xmlns.com/foaf/0.1/givenName","Edmund"
"http://www.idref.fr/028475291/id","http://xmlns.com/foaf/0.1/familyName","Keeley"
"http://www.idref.fr/028475291/id","http://xmlns.com/foaf/0.1/gender","male"
