"subject","predicate","object"
"http://www.sudoc.fr/097095575/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/097095575/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/097095575/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027370208/id"
"http://www.sudoc.fr/097095575/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/031512771/id"
"http://www.sudoc.fr/097095575/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027919927/id"
"http://www.sudoc.fr/097095575/id","http://purl.org/dc/terms/bibliographicCitation","Нюрнбергский процесс  : право против войны и фашизма  / Институт государства и права Российской академии наук, Ратгерский университет-США / Москва : Институт государства и права РАН , 1995"
"http://www.sudoc.fr/097095575/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027872882/id"
"http://www.sudoc.fr/097095575/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027771466/id"
"http://www.sudoc.fr/097095575/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027401863/id"
"http://www.sudoc.fr/097095575/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/097095575/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
