"subject","predicate","object"
"http://www.idref.fr/035420529/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/035420529/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131882199#foaf:Person"
"http://www.idref.fr/035420529/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000079866229"
"http://www.idref.fr/035420529/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22282898"
"http://www.idref.fr/035420529/id","http://www.w3.org/2004/02/skos/core#altLabel","Taesch-Wahlen, Danielle"
"http://www.idref.fr/035420529/id","http://www.w3.org/2004/02/skos/core#altLabel","Wahlen, Danielle Taesch-"
"http://www.idref.fr/035420529/id","http://www.w3.org/2004/02/skos/core#altLabel","Förste, Danielle Taesch-"
"http://www.idref.fr/035420529/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13188219
"http://www.idref.fr/035420529/id","http://www.w3.org/2004/02/skos/core#prefLabel","Taesch-Förste, Danielle"
"http://www.idref.fr/035420529/id","http://xmlns.com/foaf/0.1/name","Danielle Taesch-Förste"
"http://www.idref.fr/035420529/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/035420529/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/035420529/id","http://isni.org/ontology#identifierValid","0000000079866229"
"http://www.idref.fr/035420529/id","http://xmlns.com/foaf/0.1/givenName","Danielle"
"http://www.idref.fr/035420529/id","http://xmlns.com/foaf/0.1/familyName","Taesch-Förste"
"http://www.idref.fr/035420529/id","http://www.w3.org/2004/02/skos/core#note","Conservateur de bibliothèque. Directrice du réseau des bibliothèques de Mulhouse (en 1997)"
