"subject","predicate","object"
"http://www.sudoc.fr/24645198X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/24645198X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/24645198X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026701723/id"
"http://www.sudoc.fr/24645198X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/029278635/id"
"http://www.sudoc.fr/24645198X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/176835237/id"
"http://www.sudoc.fr/24645198X/id","http://purl.org/dc/terms/bibliographicCitation","Etayage et explication dans le preceptorat distant, le cas de TéléCabri  / Sophie Soury-Lavergne  ; sous la direction de Nicolas Balacheff / Grenoble : Atelier national de reproduction des thèses , 1998"
"http://www.sudoc.fr/24645198X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/24645198X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404796/id"
"http://www.sudoc.fr/24645198X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/057019142/id"
"http://www.sudoc.fr/24645198X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/074667874/id"
"http://www.sudoc.fr/24645198X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/029295564/id"
"http://www.sudoc.fr/24645198X/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/24645198X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/059737859/id"
"http://www.sudoc.fr/24645198X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/114932638/id"
"http://www.sudoc.fr/24645198X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/226435911/id"
"http://www.sudoc.fr/24645198X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
"http://www.sudoc.fr/24645198X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/050474251/id"
