"subject","predicate","object"
"http://www.idref.fr/146386701/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/146386701/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/209141796"
"http://www.idref.fr/146386701/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000441442729"
"http://www.idref.fr/146386701/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/sebastien-ponnou#foaf:Person"
"http://www.idref.fr/146386701/id","http://www.w3.org/2004/02/skos/core#altLabel","Ponnou-Delaffon, Sébastien"
"http://www.idref.fr/146386701/id","http://www.w3.org/2004/02/skos/core#altLabel","Delaffon, Sébastien Ponnou-"
"http://www.idref.fr/146386701/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/146386701/birth"
"http://www.idref.fr/146386701/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15957040
"http://www.idref.fr/146386701/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ponnou, Sébastien (1982-.... ; psychanalyste et enseignant-chercheur en sciences de l'éducation)"
"http://www.idref.fr/146386701/id","http://xmlns.com/foaf/0.1/name","Sébastien Ponnou"
"http://www.idref.fr/146386701/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/146386701/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/146386701/id","http://isni.org/ontology#identifierValid","0000000441442729"
"http://www.idref.fr/146386701/id","http://xmlns.com/foaf/0.1/givenName","Sébastien"
"http://www.idref.fr/146386701/id","http://xmlns.com/foaf/0.1/familyName","Ponnou"
"http://www.idref.fr/146386701/id","http://rdaregistry.info/Elements/u/P60492","Docteur en psychanalyse de l'Université Paris 8. Enseignant chercheur au département de psychologie et de sciences de l'éducation de l'Université de Limoges (en 2014). Membre du laboratoire FRED, Francophonie, éducation, diversité. A écrit des nouvelles"
"http://www.idref.fr/146386701/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences en sciences de l’éducation et membre de l’unité de recherches « Centre interdisciplinaire de Recherche Normand en Education et Formation » - CIRNEF– à l’Université de Rouen Normandie (en 2022)"
"http://www.idref.fr/146386701/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/146386701/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/146386701/affiliation/2"
"http://www.idref.fr/146386701/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/146386701/affiliation/1"
"http://www.idref.fr/146386701/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/199748578/id"
"http://www.idref.fr/146386701/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/026403919/id"
