"subject","predicate","object"
"http://www.idref.fr/026559439/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026559439/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026559439/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118784098#foaf:Organization"
"http://www.idref.fr/026559439/id","http://www.w3.org/2004/02/skos/core#altLabel","Société des amis du Musée de la Légion d'honneur (France)"
"http://www.idref.fr/026559439/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11878409
"http://www.idref.fr/026559439/id","http://www.w3.org/2004/02/skos/core#prefLabel","Société des amis du Musée national de la Légion d'honneur et des ordres de chevalerie (France)"
"http://www.idref.fr/026559439/id","http://xmlns.com/foaf/0.1/name","Société des amis du Musée national de la Légion d'honneur et des ordres de chevalerie (France)"
"http://www.idref.fr/026559439/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026559439/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026559439/id","http://xmlns.com/foaf/0.1/dateOfBirth","1970"
"http://www.idref.fr/026559439/id","http://www.w3.org/2004/02/skos/core#note","2 rue de Bellechasse, 75007 Paris"
"http://www.idref.fr/026559439/id","http://www.w3.org/2004/02/skos/core#note","Reconnue d'utilité publique par D. du 27 août 1984"
"http://www.idref.fr/026559439/id","http://rdaregistry.info/Elements/u/P60524","1970"
