"subject","predicate","object"
"http://www.idref.fr/027161692/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027161692/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51696560"
"http://www.idref.fr/027161692/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116413713"
"http://www.idref.fr/027161692/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11926537f#foaf:Person"
"http://www.idref.fr/027161692/id","http://www.w3.org/2004/02/skos/core#altLabel","Thomas, Raymond Etienne"
"http://www.idref.fr/027161692/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027161692/birth"
"http://www.idref.fr/027161692/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027161692/death"
"http://www.idref.fr/027161692/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11926537
"http://www.idref.fr/027161692/id","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas, Raymond (1931-2002)"
"http://www.idref.fr/027161692/id","http://xmlns.com/foaf/0.1/name","Raymond Thomas"
"http://www.idref.fr/027161692/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027161692/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027161692/id","http://isni.org/ontology#identifierValid","0000000116413713"
"http://www.idref.fr/027161692/id","http://xmlns.com/foaf/0.1/givenName","Raymond"
"http://www.idref.fr/027161692/id","http://xmlns.com/foaf/0.1/familyName","Thomas"
"http://www.idref.fr/027161692/id","http://rdaregistry.info/Elements/u/P60492","Docteur en sciences de l'éducation (Tours, 1986). Maître de conférences de psychologie à l'Université François Rabelais de Tours (en 1988), professeur à l'Université de Paris X (en 1997). Athlète français"
"http://www.idref.fr/027161692/id","http://xmlns.com/foaf/0.1/gender","male"
