"subject","predicate","object"
"http://www.idref.fr/029486742/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/029486742/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12110388w"
"http://www.idref.fr/029486742/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/029486742/id","http://www.w3.org/2004/02/skos/core#notation","700"
"http://www.idref.fr/029486742/id","http://www.w3.org/2004/02/skos/core#altLabel","Art mobilier de la préhistoire"
"http://www.idref.fr/029486742/id","http://www.w3.org/2004/02/skos/core#altLabel","Art mobilier -- Préhistoire"
"http://www.idref.fr/029486742/id","http://www.w3.org/2004/02/skos/core#altLabel","Arts mobiliers préhistoriques"
"http://www.idref.fr/029486742/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12110388
"http://www.idref.fr/029486742/id","http://www.w3.org/2004/02/skos/core#prefLabel","Art mobilier préhistorique"
"http://www.idref.fr/029486742/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/029486742/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027386376/id"
