"subject","predicate","object"
"http://www.idref.fr/172400457/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/172400457/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305400552"
"http://www.idref.fr/172400457/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/172400457/birth"
"http://www.idref.fr/172400457/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/172400457/death"
"http://www.idref.fr/172400457/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lethier, Claude-Henry"
"http://www.idref.fr/172400457/id","http://xmlns.com/foaf/0.1/name","Claude-Henry Lethier"
"http://www.idref.fr/172400457/id","http://xmlns.com/foaf/0.1/givenName","Claude-Henry"
"http://www.idref.fr/172400457/id","http://xmlns.com/foaf/0.1/familyName","Lethier"
"http://www.idref.fr/172400457/id","http://rdaregistry.info/Elements/u/P60492","Ecole Polytechnique le 01.11.1858. Ecole des Ponts et Chaussées le 01.11.1860"
"http://www.idref.fr/172400457/id","http://xmlns.com/foaf/0.1/gender","male"
