"subject","predicate","object"
"http://www.sudoc.fr/180041452/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/180041452/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/180041452/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/078665108/id"
"http://www.sudoc.fr/180041452/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/087624516/id"
"http://www.sudoc.fr/180041452/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/175635498/id"
"http://www.sudoc.fr/180041452/id","http://purl.org/dc/terms/bibliographicCitation","Comportement en fatigue avant et après impact de composites tissés chanvre/époxy  / Davi Silva de Vasconcellos  ; sous la direction de Fabienne Touchard et de Laurence Chocinski / [S.l.] : [s.n.] , 2013"
"http://www.sudoc.fr/180041452/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315363/id"
"http://www.sudoc.fr/180041452/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028919289/id"
"http://www.sudoc.fr/180041452/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027351572/id"
"http://www.sudoc.fr/180041452/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027820556/id"
"http://www.sudoc.fr/180041452/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030430526/id"
"http://www.sudoc.fr/180041452/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029625629/id"
"http://www.sudoc.fr/180041452/id","http://purl.org/dc/terms/subject","http://www.idref.fr/080850804/id"
"http://www.sudoc.fr/180041452/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027869814/id"
"http://www.sudoc.fr/180041452/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/180041452/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028631447/id"
"http://www.sudoc.fr/180041452/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/162254539/id"
"http://www.sudoc.fr/180041452/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028024400/id"
"http://www.sudoc.fr/180041452/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/180041452/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210995556/id"
"http://www.sudoc.fr/180041452/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
