"subject","predicate","object"
"http://www.sudoc.fr/081433697/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/081433697/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/081433697/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081434987/id"
"http://www.sudoc.fr/081433697/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081434839/id"
"http://www.sudoc.fr/081433697/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/08143488X/id"
"http://www.sudoc.fr/081433697/id","http://purl.org/dc/terms/bibliographicCitation","Blackstone's guide to the anti-social behaviour Act 2003  / Jonathan Manning, Claire-Louise Manning, Victoria Osler / Oxford : Oxford University Press , 2004"
"http://www.sudoc.fr/081433697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027245144/id"
"http://www.sudoc.fr/081433697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027883078/id"
"http://www.sudoc.fr/081433697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061618772/id"
"http://www.sudoc.fr/081433697/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/081433697/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
