"subject","predicate","object"
"http://www.idref.fr/026994895/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026994895/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108354725"
"http://www.idref.fr/026994895/id","http://www.w3.org/2002/07/owl#sameAs","https://univ-droit.fr/universitaires/27014"
"http://www.idref.fr/026994895/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121469383"
"http://www.idref.fr/026994895/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11913387h#foaf:Person"
"http://www.idref.fr/026994895/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/daniele-lochak#foaf:Person"
"http://www.idref.fr/026994895/id","http://www.w3.org/2004/02/skos/core#altLabel","Loschak, Danièle"
"http://www.idref.fr/026994895/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026994895/birth"
"http://www.idref.fr/026994895/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11913387
"http://www.idref.fr/026994895/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lochak, Danièle (1946-....)"
"http://www.idref.fr/026994895/id","http://xmlns.com/foaf/0.1/name","Danièle Lochak"
"http://www.idref.fr/026994895/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026994895/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026994895/id","http://isni.org/ontology#identifierValid","0000000121469383"
"http://www.idref.fr/026994895/id","http://xmlns.com/foaf/0.1/givenName","Danièle"
"http://www.idref.fr/026994895/id","http://xmlns.com/foaf/0.1/familyName","Lochak"
"http://www.idref.fr/026994895/id","http://rdaregistry.info/Elements/u/P60492","Professeur de Droit public à Nanterre - Faculté de droit, membre du laboratoire Centre de Recherches et d’Etudes sur les Droits Fondamentaux (CREDOF) (en 2022)"
"http://www.idref.fr/026994895/id","http://rdaregistry.info/Elements/u/P60492","Professeur de droit à l'Université de Paris X-Nanterre (en 2002). À partir de 1985, l'auteur publie sous le nom de Lochak et non plus Loschak"
"http://www.idref.fr/026994895/id","http://xmlns.com/foaf/0.1/gender","female"
